

Charles Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200633
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hewitt
Gender	Male
Abode	Jasper St.
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	27 Jul 1860
Register	Baptisms 1831 - 1861, Page 147, Entry 914
Source	LDS Film 1655552
Parent Of	Mary Jane Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200633&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200633&Relationship=2ndParent



