

Elizabeth Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080768
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shaw
Married Surname	Gaskell
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Pellew St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1853
Minor Or Full	Full
Status	Spinster
Witnesses	Joseph Davies, (X); Alice Ritchie, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 110, Entry 220
Source	LDS Film 1656678
Witnessed By	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080768&Relationship=Witness_1
Witnessed By	Alice Ritchie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080768&Relationship=Witness_2
Married To	William Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080768&Relationship=Groom



