

George Massey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050853
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Massey
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Sep 1799
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Thos. Wright; Thos. Shaw
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 91, Entry 3098
Source	LDS Film 1656150
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050853&Relationship=Witness_1
Witnessed By	Thos. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050853&Relationship=Witness_2
Married To	Hannah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050853&Relationship=Bride



