

Jonathan Higson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003515
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Higson
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1733
Occupation (As Documented)	Labr. In ye Sugr. House
Occupation (Standardised)	Sugar House Labourer
Occupation (HISCO Code)	99910
Date Of Child's Birth	30 Apr 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 1
Source	LDS Film 1656376
Parent Of	Robt. Higson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003515&Relationship=Baptised



