

William Balshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009923
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Balshaw
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1750
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 129, Entry 32
Source	LDS Film 1656376
Parent Of	James Balshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009923&Relationship=Deceased



