

James Holland Grundy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014898
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Holland
Surname	Grundy
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1816
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 37, Entry 68
Source	LDS Film 1068890
Married To	Martha Bunnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014898&Relationship=Bride



