

Lydia Sudlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073932
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Sudlow
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Parliament St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1810
Date Of Child's Birth	27 Dec 1809
Register	Baptisms 1799 - 1810, Page 281, Entry 14
Source	LDS Film 1656377
Parent Of	Sarah Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073932&Relationship=Baptised
Married To	James Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073932&Relationship=1stParent



