

Sarah Bolt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063528
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bolt
Gender	Female
Year	1852 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	31 Jan 1852
Witnesses	John Stevenson; Sarah Bolt
Marriage Type	Licence
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 99, Entry 197
Source	LDS Film 2147909
Witnessed Marriage Of	Thomas Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063528&Relationship=Groom
Witnessed Marriage Of	Olive Elizabeth Spanner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063528&Relationship=Bride



