

Ellin Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220904
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Lewis
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1788
Register	Baptisms 1784 - 1791, Page 66, Entry 2
Source	LDS Film 1546062
Parent Of	David Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220904&Relationship=Baptised
Married To	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220904&Relationship=1stParent



