

Henry Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011719
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1769
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	7 Jun 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 40
Source	LDS Film 1656376
Parent Of	Nancy Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011719&Relationship=Baptised



