

Nancy Gorst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032366
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Gorst
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	James's street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1789
Date Of Child's Birth	29 Nov 1789
Register	Baptisms 1789, Page 212, Entry 1064
Source	LDS Film 93833
Parent Of	Thomas Richardson Gorst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032366&Relationship=Baptised
Married To	Samuel Gorst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032366&Relationship=1stParent



