

Ann Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060049624
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Georges Dock pasage?
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1799
Date Of Child's Death	26 Jan 1799
Register	Burials 1769 - 1800, Page 67, Entry 9
Source	LDS Film 1656373
Parent Of	David Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049624&Relationship=Deceased
Married To	David Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049624&Relationship=1stParent



