

Andrew Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043801
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Howard
Gender	Male
Abode	Highfield street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1796
Occupation (As Documented)	Slater & plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	9 Jul 1796
Register	Baptisms 1795 - 1797, Page 13, Entry 579
Source	LDS Film 93833
Parent Of	John Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043801&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043801&Relationship=2ndParent



