

Thomas Salt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036461
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Salt
Gender	Male
Abode	Bakehouse Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1783
Register	Burials 1767 - 1786, Entry 6545
Source	LDS Film 1656195
Parent Of	Wm. Salt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036461&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036461&Relationship=2ndParent



