

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002615
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1726
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	12 Jun 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 13
Source	LDS Film 1656376
Parent Of	Eliz. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002615&Relationship=Baptised



