

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425714
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Mount, Liverpool
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1835, Page 161, Entry 1281
Source	LDS Film 1468980
Parent Of	Mary Emma Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425714&Relationship=Baptised
Married To	Marianne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425714&Relationship=2ndParent



