

George Smithies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285080
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smithies
Parent's Occupation (As Documented)	Watchman in the House of Correction
Gender	Male
Abode	Kirkdale
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	17 Jun 1827
Baptising Minister	By the then Revnd. Wm Horner, Chaplain
Register	Baptisms 1813 - 1835, Page 119, Entry 945
Source	LDS Film 1647560
Parent	William Smithies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285080&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285080&Relationship=2ndParent



