

William Blaney?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010769
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Blaney?
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Sep 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Blaney?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010769&Relationship=Baptised



