

Alice Margerison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089411
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Margerison
Married Surname	Cubbins
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Park Lane
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1860
Minor Or Full	minor
Status	Spinster
Witnesses	Moses White; Elizabeth White
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 190, Entry 380
Source	LDS Film 1656680
Witnessed By	Moses White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089411&Relationship=Witness_1
Witnessed By	Elizabeth White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089411&Relationship=Witness_2
Married To	Robert Cubbins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089411&Relationship=Groom



