

William Hutten	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155408
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hutten
Gender	Male
Abode	Blundell St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 359, Entry 2872
Source	LDS Film 1656422
Parent Of	William Hutten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155408&Relationship=Baptised
Married To	Sarah Jane Hutten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155408&Relationship=2ndParent



