

Alfred Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299957
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Turner
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	22 Sep 1857
Baptising Minister	W. A. Tattersall Curate
Register	Baptisms 1835 - 1866, Page 268, Entry 2
Source	LDS Film 1647560
Parent	John Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299957&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299957&Relationship=2ndParent



