

William Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001798
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1745
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 12, Entry 26
Source	LDS Film 1656376
Married To	Ann Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001798&Relationship=Bride



