

Catherine Crow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028962
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Crow
Married Surname	Proctor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833, Page 3, Entry 91
Source	LDS Film 1068891
Married To	Joseph Proctor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028962&Relationship=Groom



