

William Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higham
Gender	Male
Abode	Maguire St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1843
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1842 - 1843, Page 378, Entry 3021
Source	LDS Film 93884
Parent Of	Elizabeth Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178894&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178894&Relationship=2ndParent



