

Henry Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096180
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woods
Gender	Male
Abode	West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Apr 1811
Date Of Death	13 Apr 1811
Age At Death	8 days
Age At Death (Days)	8
Age At Death (Years)	0
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 106, Entry 37
Source	LDS Film 1647560
Parent	Henry Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096180&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096180&Relationship=2ndParent



