

Ralph Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034981
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Woods
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1836
Witnesses	Samuel Hughes; Ralph Woods
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 326, Entry 977
Source	LDS Film 94018
Witnessed Marriage Of	William Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034981&Relationship=Groom
Witnessed Marriage Of	Sarah Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034981&Relationship=Bride



