

Jane Edson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027993
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Edson
Married Surname	Henshaw
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 16, Entry 974
Source	LDS Film 1068891
Married To	Joseph Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027993&Relationship=Groom



