

June Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074784
First Name (With Contractions)	June
First Name (Without Contractions)	June
Surname	Williams
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Trueman St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1810
Date Of Child's Birth	27 Apr 1810
Register	Baptisms 1799 - 1810, Page 286, Entry 6
Source	LDS Film 1656377
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074784&Relationship=Baptised
Married To	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074784&Relationship=1stParent



