

Patrick Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430331
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hart
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1838
Date Of Child's Birth	20 Feb 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Owen Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430331&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430331&Relationship=2ndParent



