

Wray Richard Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200656
First Name (With Contractions)	Wray
First Name (Without Contractions)	Wray
Middle or Other Names	Richard
Surname	Hunt
Gender	Unknown
Abode	30 Bedford St North
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Register	Baptisms 1858 - 1909, Page 5, Entry 35
Source	LDS Film 1656155
Parent Of	Selina Emily Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200656&Relationship=Baptised



