

John Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Abode	Bond St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Jan 1860
Register	Baptisms 1859 - 1860, Page 296, Entry 2364
Source	LDS Film 1656561
Parent Of	Thomas Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253921&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253921&Relationship=2ndParent



