

Fras. Treleaven	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087712
First Name (With Contractions)	Fras.
First Name (Without Contractions)	Fras.
Surname	Treleaven
Gender	Unknown
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Dec 1859
Witnesses	Fras. Treleaven; Jas. Musker
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 36, Entry 71
Source	LDS Film 1647986
Witnessed Marriage Of	Peter Harris Wakern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087712&Relationship=Groom
Witnessed Marriage Of	Eleanor Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087712&Relationship=Bride



