

John Wignall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wignall
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1743
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 157, Entry 31
Source	LDS Film 1656376
Parent Of	Jane Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006568&Relationship=Deceased



