

Ann Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019240
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rushton
Married Surname	Melling
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 May 1822
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 20, Entry 412
Source	LDS Film 1068890
Married To	Thomas Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019240&Relationship=Groom



