

Martha Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051347
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Tarleton
Former/Maiden/Other Surname 1	Much
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Pall Mall
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1800
Date Of Child's Birth	26 Jun 1800
Source	LDS Film 1068889
Parent Of	Richard Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051347&Relationship=Baptised
Married To	Richard Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051347&Relationship=1stParent



