

Elizabeth Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223004
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Covent Garden
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1803
Date Of Child's Birth	3 Nov 1803
Register	Baptisms 1803, Page 204, Entry 1388
Source	LDS Film 94461
Parent Of	James Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223004&Relationship=Baptised
Married To	James Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223004&Relationship=1stParent



