

William Bootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000317
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bootle
Gender	Male
Abode	back of Castle
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1708
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	20 Sep 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 9
Source	LDS Film 1656376
Parent Of	Wm. Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000317&Relationship=Baptised



