

Richard J. Croxon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131973
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	J.
Surname	Croxon
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Oct 1860
Witnesses	Richard J. Croxon; Fanny Clarke
Marriage Type	Licence
Marrying Minister	Conway Joyce, Off. Min
Register	Marriages 1859 - 1863, Page 95, Entry 189
Source	LDS Film 1546434
Witnessed Marriage Of	John Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131973&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131973&Relationship=Bride



