

Rebecca Denbigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021723
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Denbigh
Married Surname	Nunn
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Apr 1825
Status	Spinster
Witnesses	Edward Coventry; Jno. Pritchard
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 9, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021723&Relationship=Witness_1
Witnessed By	Jno. Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021723&Relationship=Witness_2
Married To	Henry Nunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021723&Relationship=Groom



