

Mary Mells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420692
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mells
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Feb 1781
Date Of Child's Birth	2 Jan 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 6
Source	LDS Film 1468979
Parent Of	John Mells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420692&Relationship=Baptised
Married To	John Mells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420692&Relationship=1stParent



