

Thomas Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Wolf Street, Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1816
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 35, Entry 282
Source	LDS Film 1468980
Parent Of	Thomas Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424725&Relationship=Baptised
Married To	Mary Ann Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424725&Relationship=2ndParent



