

Ellen Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083481
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Welsh
Married Surname	Cavanagh
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Edgar St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1855
Minor Or Full	full
Status	Spinster
Witnesses	John Griffiths; Jane Griffiths
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 145, Entry 290
Source	LDS Film 1656679
Witnessed By	John Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083481&Relationship=Witness_1
Witnessed By	Jane Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083481&Relationship=Witness_2
Married To	Edward Cavanagh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083481&Relationship=Groom



