

Margaret Proudfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105183
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Proudfoot
Gender	Female
Abode	Redcross St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Dec 1831
Age At Death	2 mo.
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Stewart
Grave	7771
Register	Burials 1831 - 1833, Page 67, Entry 4891
Source	LDS Film 560881
Parent	Edwd. Proudfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105183&Relationship=1stParent



