

William Rankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rankin
Gender	Male
Abode	Dowling St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1840
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1840 - 1841, Page 12, Entry 89
Source	LDS Film 1656423
Parent Of	William Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167918&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167918&Relationship=2ndParent



