

Jane Henry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053843
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Henry
Parent's Occupation (As Documented)	Dock Gate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Edmund St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jan 1804
Age At Death	2 yrs 6 mons
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 125, Entry 7
Source	LDS Film 93873
Parent	Thomas Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053843&Relationship=1stParent



