

Ellen Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050005
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Butler
Married Surname	Hodgson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jun 1789
Status	Spinster
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Robt. Loxham
Register	Marriages 1785 - 1805, Page 35, Entry 170
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050005&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050005&Relationship=Witness_2
Married To	Richard Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050005&Relationship=Groom



