

David Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155448
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Glover
Parent's Occupation (As Documented)	Clogger
Parent's Occupation (Standardised)	Clog Maker
Gender	Male
Abode	Vauxhall Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 364, Entry 2912
Source	LDS Film 1656422
Parent	David Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155448&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155448&Relationship=2ndParent



