

Cuthbert Rodham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052574
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Rodham
Gender	Male
Abode	Milton Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1801
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	20 Dec 1800
Register	Baptisms 1801, Page 26, Entry 18
Source	LDS Film 93833
Parent Of	William Rodham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052574&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052574&Relationship=2ndParent



