

Henry Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110889
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Marsden
Gender	Male
Abode	Adlington Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Oct 1834
Register	Burials 1833 - 1835, Page 124, Entry 9010
Source	LDS Film 560881
Parent Of	James Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110889&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110889&Relationship=2ndParent



