

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034175
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1836
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	William Gelling, (X); Jane Byrne, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 183, Entry 1278
Source	LDS Film 93843
Witnessed By	William Gelling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034175&Relationship=Witness_1
Witnessed By	Jane Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034175&Relationship=Witness_2
Married To	Mary Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034175&Relationship=Bride



