

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Mar 1754
Register	Burials 1749 - 1754, Page 176, Entry 10
Source	LDS Film 1656376
Parent	Edwd. Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011726&Relationship=1stParent



