

Edward Stanistreet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041150
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stanistreet
Gender	Male
Abode	Norfolk Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1794
Date Of Child's Birth	8 Jan 1794
Register	Baptisms 1769 - 1812, Page 31, Entry 12
Source	LDS 1656373
Parent Of	Margaret Stanistreet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041150&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041150&Relationship=2ndParent



