

Richard Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005498
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rawlinson
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Oct 1740
Register	Burials 1737 - 1748, Page 135, Entry 27
Source	LDS Film 1656376
Parent	Thos. Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005498&Relationship=1stParent



