

Elizabeth Starkie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421228
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Starkie
Spouse's Occupation (As Documented)	Officer in Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Apr 1788
Date Of Child's Birth	12 Mar 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 23
Source	LDS Film 1468979
Parent Of	Harriot Starkie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421228&Relationship=Baptised
Married To	John Starkie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421228&Relationship=1stParent



