

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009877
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1803
Witnesses	Edward Coventry; James Watkinson
Marriage Type	Banns
Marrying Minister	John Vause, Offg. Minr.
Register	Marriages 1802 - 1803, Page 292, Entry 385
Source	LDS Film 93839
Witnessed Marriage Of	William Sutherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009877&Relationship=Groom
Witnessed Marriage Of	Margaret Caddick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009877&Relationship=Bride



