

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011417
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1807
Witnesses	George Dutton; Edward Coventry
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 457, Entry 90
Source	LDS Film 93839
Witnessed Marriage Of	David Archibald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011417&Relationship=Groom
Witnessed Marriage Of	Ann Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011417&Relationship=Bride



