

James Sadler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043317
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sadler
Gender	Male
Abode	Blundell St
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Jul 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Batchelor
Witnesses	Levi Bradshaw; Charles Belby
Marriage Type	Banns
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 123, Entry 246
Source	LDS Film 1656195
Witnessed By	Levi Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043317&Relationship=Witness_1
Witnessed By	Charles Belby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043317&Relationship=Witness_2
Married To	Ann Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043317&Relationship=Bride



