

John Troughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Troughton
Gender	Male
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Dec 1799
Witnesses	John Troughton; Martha Knowles; Charlotte Dunbabin
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 57, Entry 208
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Troughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067737&Relationship=Groom
Witnessed Marriage Of	Mary Mackee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067737&Relationship=Bride



