

Richard Hallsal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000072
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hallsal
Gender	Male
Abode	Tythbarn Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1705
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jun 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 19
Source	LDS Film 1656376
Parent Of	Peter Hallsal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000072&Relationship=Baptised



