

Joseph Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114638
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roscoe
Gender	Male
Abode	Lime Kiln Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 88, Entry 701
Source	LDS Film 1656419
Parent Of	William Evan Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114638&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114638&Relationship=2ndParent



