

Alice Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061047
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Higginson
Former/Maiden/Other Surname 1	Webster
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Moorfields
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1805
Date Of Child's Birth	2 Jul 1805
Register	Baptisms 1805, Entry 764
Source	LDS Film 1068889
Parent Of	William Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061047&Relationship=Baptised
Married To	Henry Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061047&Relationship=1stParent



