

Joshua Finney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044969
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Finney
Gender	Male
Abode	Croston court
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1797
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	15 Feb 1797
Register	Baptisms 1795 - 1797, Page 24, Entry 142
Source	LDS Film 93833
Parent Of	Thomas Finney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044969&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044969&Relationship=2ndParent



