

Henry Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048673
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parry
Gender	Male
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1762
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Licence
Marrying Minister	Geo. Hodson, Curate
Notes	[Groom signed Perry]
Register	Marriages 1754 - 1775, Page 57, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048673&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048673&Relationship=Witness_2
Married To	Mary Lindsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048673&Relationship=Bride



