

Sarah Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070997
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pritchard
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Silk House Wient
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1809
Date Of Child's Birth	19 Mar 1809
Register	Baptisms 1809, Page 378, Entry 380
Source	LDS Film 93833
Parent Of	William Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070997&Relationship=Baptised
Married To	William Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070997&Relationship=1stParent



